鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
新北市三峽區,竹崙里,"427.00","401550.00","940.00","472.00","312.00","777.00","4839.08","514.58"
新北市三峽區,金圳里,"106.00","61840.00","583.00","460.00","298.00","690.00","474.58","81.35"
新北市三峽區,五寮里,"153.00","87210.00","570.00","446.00","279.00","681.00","510.44","89.55"
新北市三峽區,插角里,"147.00","103283.00","703.00","535.00","342.00","901.00","587.16","83.57"
新北市三峽區,有木里,"106.00","85603.00","808.00","468.00","327.00","811.00","1625.27","201.25"
新北市三峽區,安溪里,"1965.00","1569705.00","799.00","564.00","335.00","974.00","1784.48","223.39"
新北市三峽區,中正里,"1246.00","846271.00","679.00","521.00","334.00","879.00","560.46","82.52"
新北市三峽區,介壽里,"1573.00","1010197.00","642.00","496.00","336.00","802.00","489.97","76.29"
新北市三峽區,二鬮里,"904.00","638942.00","707.00","532.00","333.00","863.00","732.27","103.61"
新北市三峽區,龍恩里,"1702.00","1911092.00","1123.00","832.00","450.00","1505.00","1036.80","92.34"
新北市三峽區,龍學里,"4406.00","5511739.00","1251.00","868.00","462.00","1527.00","2536.45","202.76"
新北市三峽區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新北市三峽區,合計,"27660.00","23382567.00","845.00","588.00","351.00","1023.00","1444.39","170.86"
新北市鶯歌區,東鶯里,"274.00","214256.00","782.00","587.00","355.00","1010.00","775.28","99.15"
新北市鶯歌區,西鶯里,"731.00","554482.00","759.00","543.00","336.00","905.00","777.08","102.45"
新北市鶯歌區,南鶯里,"1654.00","1377174.00","833.00","584.00","359.00","1009.00","912.54","109.60"
新北市鶯歌區,北鶯里,"1236.00","1210296.00","979.00","676.00","408.00","1218.00","1389.83","141.93"
新北市鶯歌區,中鶯里,"286.00","223203.00","780.00","571.00","336.00","1022.00","707.52","90.66"
新北市鶯歌區,建德里,"128.00","85715.00","670.00","537.00","326.00","841.00","496.10","74.08"
新北市鶯歌區,同慶里,"502.00","418208.00","833.00","543.00","332.00","987.00","1113.73","133.69"
新北市鶯歌區,南靖里,"998.00","700484.00","702.00","537.00","325.00","862.00","711.27","101.34"
新北市鶯歌區,尖山里,"2035.00","1450638.00","713.00","537.00","348.00","894.00","641.28","89.96"
新北市鶯歌區,二橋里,"2081.00","1512054.00","727.00","555.00","354.00","931.00","594.60","81.83"
新北市鶯歌區,二甲里,"246.00","166044.00","675.00","508.00","335.00","876.00","534.39","79.17"
新北市鶯歌區,東湖里,"73.00","55845.00","765.00","513.00","404.00","827.00","788.61","103.09"
新北市鶯歌區,中湖里,"1637.00","1062287.00","649.00","512.00","332.00","793.00","593.51","91.46"
新北市鶯歌區,鳳鳴里,"1366.00","935186.00","685.00","531.00","358.00","834.00","653.57","95.46"
新北市鶯歌區,永昌里,"2507.00","1858276.00","741.00","552.00","355.00","907.00","717.18","96.76"
新北市鶯歌區,永吉里,"1500.00","960418.00","640.00","505.00","341.00","793.00","508.94","79.49"
新北市鶯歌區,鳳福里,"1213.00","781205.00","644.00","508.00","337.00","792.00","653.00","101.39"
新北市鶯歌區,大湖里,"1592.00","1157518.00","727.00","540.00","352.00","864.00","762.50","104.87"
新北市鶯歌區,建國里,"1881.00","1341827.00","713.00","542.00","347.00","893.00","917.19","128.57"
新北市鶯歌區,鳳祥里,"1393.00","930841.00","668.00","519.00","345.00","833.00","549.47","82.23"
新北市鶯歌區,其他,"1.00","292.00","292.00","292.00","292.00","292.00","0.00","0.00"
新北市鶯歌區,合計,"23334.00","16996250.00","728.00","542.00","349.00","892.00","768.46","105.50"
新北市樹林區,樹東里,"358.00","289990.00","810.00","539.00","308.00","937.00","1080.93","133.44"
新北市樹林區,彭厝里,"1511.00","1044959.00","692.00","534.00","329.00","872.00","566.59","81.93"
新北市樹林區,樹西里,"1689.00","1653629.00","979.00","617.00","352.00","1164.00","2122.11","216.75"
新北市樹林區,坡內里,"444.00","289929.00","653.00","470.00","306.00","756.00","646.54","99.01"
新北市樹林區,樹北里,"283.00","258326.00","913.00","630.00","387.00","1090.00","1177.66","129.01"
新北市樹林區,潭底里,"1214.00","900871.00","742.00","538.00","331.00","899.00","806.09","108.63"
新北市樹林區,󿾵寮里,"1357.00","930018.00","685.00","529.00","335.00","856.00","586.15","85.53"
新北市樹林區,三多里,"1226.00","777344.00","634.00","500.00","316.00","802.00","553.15","87.24"
新北市樹林區,東山里,"1023.00","759587.00","743.00","490.00","323.00","809.00","2054.94","276.76"
新北市樹林區,西山里,"4.00","2778.00","694.00","671.00","374.00","992.00","377.95","54.43"
新北市樹林區,樂山里,"409.00","327412.00","801.00","521.00","339.00","856.00","1216.00","151.90"
新北市樹林區,東園里,"450.00","343259.00","763.00","534.00","340.00","915.00","774.94","101.59"
新北市樹林區,西園里,"490.00","332644.00","679.00","499.00","321.00","822.00","607.63","89.51"
新北市樹林區,南園里,"4470.00","5347533.00","1196.00","833.00","447.00","1480.00","1446.61","120.92"
新北市樹林區,北園里,"632.00","446907.00","707.00","518.00","313.00","841.00","740.05","104.66"
新北市樹林區,柑園里,"2888.00","3700796.00","1281.00","844.00","448.00","1541.00","2432.36","189.81"
新北市樹林區,樹南里,"1305.00","1071004.00","821.00","587.00","351.00","997.00","827.65","100.85"
新北市樹林區,樹德里,"1093.00","964029.00","882.00","554.00","359.00","957.00","2955.61","335.10"
新北市樹林區,樹人里,"1038.00","877105.00","845.00","554.00","346.00","962.00","1485.85","175.84"
新北市樹林區,保安里,"1916.00","1516285.00","791.00","573.00","350.00","984.00","753.01","95.15"
新北市樹林區,三福里,"1094.00","721366.00","659.00","500.00","316.00","837.00","574.13","87.07"
新北市樹林區,三興里,"1135.00","693517.00","611.00","507.00","323.00","773.00","468.18","76.62"
新北市樹林區,大同里,"1009.00","829651.00","822.00","596.00","362.00","1064.00","747.64","90.93"
新北市樹林區,彭福里,"1497.00","1158063.00","774.00","564.00","357.00","931.00","918.72","118.76"
新北市樹林區,東陽里,"1734.00","1250711.00","721.00","549.00","331.00","912.00","791.43","109.72"
新北市樹林區,東昇里,"1500.00","1142697.00","762.00","566.00","344.00","919.00","1112.32","146.01"
新北市樹林區,和平里,"1137.00","742733.00","653.00","516.00","328.00","817.00","531.50","81.36"
新北市樹林區,圳福里,"1306.00","875053.00","670.00","522.00","333.00","830.00","571.73","85.33"
新北市樹林區,圳安里,"1080.00","751559.00","696.00","556.00","339.00","882.00","686.82","98.70"
新北市樹林區,樹興里,"1108.00","882127.00","796.00","567.00","362.00","970.00","837.67","105.22"
新北市樹林區,彭興里,"1623.00","1039403.00","640.00","517.00","331.00","805.00","483.15","75.44"
新北市樹林區,文林里,"1554.00","1221317.00","786.00","593.00","369.00","978.00","710.61","90.42"
新北市樹林區,光興里,"1080.00","709720.00","657.00","524.00","336.00","819.00","511.34","77.81"
新北市樹林區,金寮里,"1229.00","853168.00","694.00","548.00","356.00","862.00","559.09","80.54"
新北市樹林區,中山里,"1434.00","1089292.00","760.00","575.00","353.00","966.00","644.53","84.85"
新北市樹林區,山佳里,"1692.00","1224345.00","724.00","562.00","346.00","869.00","641.43","88.64"
新北市樹林區,育英里,"944.00","802683.00","850.00","610.00","376.00","1047.00","815.39","95.89"
新北市樹林區,樹福里,"1215.00","1287611.00","1060.00","690.00","381.00","1268.00","1313.82","123.97"
新北市樹林區,中華里,"993.00","695479.00","700.00","545.00","339.00","916.00","540.19","77.13"
新北市樹林區,太順里,"805.00","511156.00","635.00","509.00","331.00","789.00","571.19","89.95"
新北市樹林區,圳民里,"838.00","591750.00","706.00","539.00","343.00","872.00","777.87","110.16"
新北市樹林區,圳生里,"635.00","469167.00","739.00","493.00","313.00","753.00","2502.23","338.67"
新北市樹林區,三龍里,"718.00","483728.00","674.00","507.00","309.00","883.00","586.24","87.02"
新北市樹林區,其他,"2.00","1234.00","617.00","617.00","512.00","722.00","296.77","48.11"
新北市樹林區,合計,"51162.00","41861935.00","818.00","574.00","349.00","980.00","1227.39","150.01"
新北市中和區,中原里,"1697.00","1692515.00","997.00","647.00","373.00","1196.00","1417.51","142.13"
新北市中和區,平河里,"2939.00","2720263.00","926.00","657.00","386.00","1164.00","1106.41","119.54"
新北市中和區,力行里,"2012.00","1952330.00","970.00","691.00","398.00","1277.00","909.87","93.77"
新北市中和區,枋寮里,"1145.00","997786.00","871.00","605.00","364.00","1072.00","840.17","96.41"
新北市中和區,廟美里,"1387.00","1240855.00","895.00","590.00","372.00","1008.00","3609.61","403.47"
新北市中和區,瓦󼍕里,"1642.00","1514168.00","922.00","636.00","390.00","1098.00","1394.18","151.19"
新北市中和區,積穗里,"2720.00","2477349.00","911.00","652.00","400.00","1115.00","909.76","99.89"
新北市中和區,瑞穗里,"737.00","591446.00","803.00","622.00","381.00","1031.00","666.34","83.03"
新北市中和區,灰󼍕里,"194.00","147733.00","762.00","558.00","345.00","1000.00","672.20","88.27"
新北市中和區,錦和里,"1690.00","1674600.00","991.00","661.00","412.00","1149.00","1402.62","141.55"
新北市中和區,內南里,"1486.00","1136736.00","765.00","549.00","365.00","903.00","934.40","122.15"
新北市中和區,外南里,"1392.00","1147086.00","824.00","597.00","357.00","1029.00","873.68","106.02"
新北市中和區,頂南里,"954.00","810416.00","849.00","626.00","396.00","1048.00","772.88","90.98"
新北市中和區,橫路里,"87.00","55558.00","639.00","525.00","314.00","787.00","492.26","77.09"
新北市中和區,連和里,"872.00","850067.00","975.00","717.00","397.00","1197.00","1144.84","117.44"
新北市中和區,漳和里,"1168.00","1405304.00","1203.00","642.00","382.00","1172.00","4846.45","402.81"
新北市中和區,秀山里,"1433.00","1185733.00","827.00","605.00","370.00","1010.00","804.35","97.21"
新北市中和區,員山里,"1972.00","1831691.00","929.00","639.00","376.00","1156.00","1877.78","202.16"
新北市中和區,安樂里,"1246.00","1422056.00","1141.00","771.00","412.00","1469.00","1185.20","103.85"
新北市中和區,壽德里,"1346.00","1174564.00","873.00","673.00","395.00","1130.00","779.84","89.37"
新北市中和區,新南里,"2800.00","2960437.00","1057.00","751.00","420.00","1394.00","1036.40","98.02"
新北市中和區,崇南里,"1316.00","1184189.00","900.00","659.00","387.00","1122.00","847.93","94.23"
新北市中和區,東南里,"1248.00","986483.00","790.00","595.00","351.00","990.00","698.74","88.40"
新北市中和區,秀明里,"1632.00","1568972.00","961.00","678.00","380.00","1183.00","1326.52","137.98"
新北市中和區,安平里,"2040.00","2364748.00","1159.00","750.00","400.00","1498.00","1368.22","118.03"
新北市中和區,景平里,"1869.00","1749105.00","936.00","637.00","371.00","1139.00","1079.07","115.30"
新北市中和區,嘉穗里,"862.00","621341.00","721.00","548.00","343.00","870.00","700.94","97.24"
新北市中和區,景安里,"1579.00","1379793.00","874.00","616.00","369.00","1096.00","874.99","100.13"
新北市中和區,連城里,"2019.00","1857624.00","920.00","646.00","387.00","1166.00","1159.95","126.07"
新北市中和區,福美里,"1344.00","1011655.00","753.00","550.00","347.00","918.00","1055.53","140.23"
新北市中和區,安和里,"1119.00","1178863.00","1053.00","676.00","381.00","1300.00","1323.83","125.66"
新北市中和區,中安里,"1639.00","1827368.00","1115.00","755.00","395.00","1398.00","1264.27","113.39"
新北市中和區,泰安里,"1104.00","1030220.00","933.00","588.00","356.00","998.00","1741.47","186.62"
新北市中和區,華南里,"1625.00","1579369.00","972.00","642.00","391.00","1133.00","1298.41","133.59"
新北市中和區,秀峰里,"1421.00","1225548.00","862.00","625.00","349.00","1080.00","1000.23","115.97"
新北市中和區,秀水里,"1073.00","777725.00","725.00","560.00","347.00","892.00","639.64","88.25"
新北市中和區,景南里,"963.00","836488.00","869.00","557.00","364.00","961.00","1514.35","174.34"
新北市中和區,復興里,"1583.00","1227487.00","775.00","579.00","349.00","955.00","730.61","94.22"
新北市中和區,和興里,"1403.00","1345664.00","959.00","642.00","388.00","1140.00","1261.41","131.52"
新北市中和區,南山里,"1809.00","1939358.00","1072.00","704.00","406.00","1329.00","1592.53","148.55"
新北市中和區,景新里,"1100.00","887515.00","807.00","597.00","373.00","992.00","695.02","86.14"
新北市中和區,景福里,"1787.00","1616759.00","905.00","617.00","370.00","1078.00","1085.51","119.98"
新北市中和區,清穗里,"938.00","696366.00","742.00","590.00","360.00","938.00","609.88","82.15"
新北市中和區,佳和里,"1485.00","1332685.00","897.00","622.00","361.00","1067.00","1383.73","154.19"
新北市中和區,德穗里,"1355.00","1200543.00","886.00","598.00","360.00","1029.00","1276.11","144.03"
新北市中和區,嘉新里,"1163.00","850415.00","731.00","563.00","357.00","892.00","708.61","96.91"
新北市中和區,建和里,"1065.00","836300.00","785.00","561.00","343.00","967.00","836.61","106.54"
新北市中和區,仁和里,"1280.00","921177.00","720.00","552.00","338.00","905.00","634.56","88.17"
新北市中和區,秀景里,"2114.00","2048122.00","969.00","672.00","392.00","1259.00","926.07","95.59"
新北市中和區,中正里,"1209.00","864522.00","715.00","533.00","350.00","893.00","612.05","85.59"
新北市中和區,福善里,"1356.00","1082932.00","799.00","577.00","363.00","977.00","798.11","99.94"
新北市中和區,福真里,"1267.00","1020229.00","805.00","581.00","356.00","967.00","840.39","104.37"
新北市中和區,秀仁里,"1071.00","1005181.00","939.00","702.00","394.00","1245.00","803.55","85.62"
新北市中和區,忠孝里,"1435.00","1060534.00","739.00","572.00","356.00","914.00","654.35","88.54"
新北市中和區,民享里,"820.00","590398.00","720.00","545.00","371.00","901.00","582.04","80.84"
新北市中和區,民生里,"1349.00","1149601.00","852.00","647.00","394.00","1080.00","719.80","84.47"
新北市中和區,國光里,"1172.00","964129.00","823.00","627.00","368.00","1055.00","756.70","91.98"
新北市中和區,福和里,"1142.00","1071446.00","938.00","577.00","361.00","984.00","4430.28","472.20"
新北市中和區,秀成里,"1157.00","1021549.00","883.00","597.00","374.00","1035.00","966.30","109.44"
新北市中和區,秀福里,"1609.00","1543920.00","960.00","645.00","377.00","1154.00","1092.94","113.90"
新北市中和區,華新里,"2216.00","1820998.00","822.00","635.00","386.00","1064.00","692.83","84.31"
新北市中和區,壽南里,"667.00","522525.00","783.00","570.00","346.00","977.00","727.10","92.81"
新北市中和區,文元里,"1652.00","1167193.00","707.00","550.00","337.00","874.00","588.53","83.30"
新北市中和區,明德里,"1153.00","829522.00","719.00","562.00","347.00","921.00","641.34","89.14"
新北市中和區,信和里,"1106.00","836251.00","756.00","551.00","339.00","954.00","696.96","92.18"
新北市中和區,福祥里,"1514.00","1250429.00","826.00","590.00","356.00","994.00","1006.98","121.92"
新北市中和區,景文里,"1088.00","1083362.00","996.00","666.00","374.00","1253.00","1112.80","111.76"
新北市中和區,錦昌里,"672.00","730178.00","1087.00","692.00","393.00","1285.00","1470.41","135.33"
新北市中和區,民安里,"1507.00","1155686.00","767.00","581.00","362.00","980.00","635.27","82.84"
新北市中和區,安穗里,"1400.00","1157521.00","827.00","603.00","374.00","1039.00","820.99","99.30"
新北市中和區,明穗里,"1541.00","1275359.00","828.00","602.00","368.00","1012.00","805.64","97.34"
新北市中和區,自強里,"1550.00","1322266.00","853.00","561.00","348.00","912.00","5165.51","605.52"
新北市中和區,正行里,"995.00","910318.00","915.00","645.00","398.00","1088.00","1316.66","143.91"
新北市中和區,德行里,"2317.00","2574325.00","1111.00","763.00","429.00","1375.00","1311.40","118.03"
新北市中和區,安順里,"1481.00","1482967.00","1001.00","662.00","383.00","1202.00","1353.54","135.17"
新北市中和區,宜安里,"622.00","583333.00","938.00","650.00","371.00","1152.00","1036.17","110.49"
新北市中和區,秀義里,"827.00","756650.00","915.00","628.00","375.00","1084.00","1143.61","124.99"
新北市中和區,秀士里,"707.00","641238.00","907.00","649.00","381.00","1209.00","812.56","89.59"
新北市中和區,興南里,"931.00","706406.00","759.00","556.00","338.00","952.00","794.89","104.76"
新北市中和區,景本里,"617.00","473401.00","767.00","546.00","339.00","979.00","802.45","104.59"
新北市中和區,中興里,"2270.00","2403397.00","1059.00","753.00","425.00","1328.00","1621.85","153.18"
新北市中和區,吉興里,"1038.00","1028477.00","991.00","694.00","410.00","1267.00","993.37","100.26"
新北市中和區,福南里,"1291.00","1060018.00","821.00","591.00","363.00","1000.00","917.03","111.69"
新北市中和區,正南里,"990.00","683700.00","691.00","539.00","355.00","832.00","593.50","85.94"
新北市中和區,錦盛里,"1120.00","829341.00","740.00","562.00","352.00","897.00","757.99","102.36"
新北市中和區,中山里,"881.00","727428.00","826.00","617.00","375.00","1039.00","839.37","101.66"
新北市中和區,冠穗里,"1099.00","946085.00","861.00","575.00","362.00","996.00","1548.07","179.83"
新北市中和區,嘉慶里,"1204.00","880870.00","732.00","559.00","344.00","921.00","643.13","87.90"
新北市中和區,錦中里,"1178.00","952281.00","808.00","566.00","334.00","1012.00","852.03","105.40"
新北市中和區,員富里,"998.00","741151.00","743.00","579.00","358.00","928.00","659.78","88.84"
新北市中和區,民有里,"871.00","645277.00","741.00","543.00","344.00","850.00","756.82","102.16"
新北市中和區,碧河里,"1369.00","1288018.00","941.00","651.00","374.00","1207.00","1115.35","118.55"
新北市中和區,國華里,"985.00","769398.00","781.00","600.00","387.00","990.00","637.96","81.67"
新北市中和區,其他,"28.00","16685.00","596.00","446.00","282.00","829.00","485.27","81.43"
新北市中和區,合計,"124326.00","110697067.00","890.00","621.00","372.00","1085.00","1400.39","157.28"
新北市土城區,埤塘里,"1034.00","758998.00","734.00","539.00","333.00","916.00","849.27","115.70"
新北市土城區,土城里,"578.00","425498.00","736.00","501.00","315.00","874.00","817.34","111.03"
新北市土城區,員林里,"1763.00","1451224.00","823.00","583.00","352.00","990.00","950.14","115.43"
新北市土城區,貨饒里,"1251.00","892437.00","713.00","545.00","353.00","868.00","665.62","93.30"
新北市土城區,柑林里,"962.00","877972.00","913.00","655.00","373.00","1177.00","793.93","86.99"
新北市土城區,埤林里,"2732.00","2481240.00","908.00","664.00","390.00","1148.00","813.17","89.54"
新北市土城區,峰廷里,"2015.00","1349859.00","670.00","516.00","337.00","839.00","599.90","89.55"
新北市土城區,廷寮里,"1305.00","967227.00","741.00","567.00","354.00","940.00","722.67","97.50"
新北市土城區,清水里,"2299.00","1670918.00","727.00","548.00","349.00","925.00","625.68","86.09"
新北市土城區,清化里,"423.00","407550.00","963.00","536.00","333.00","835.00","4971.60","516.01"
新北市土城區,大安里,"1424.00","1108381.00","778.00","547.00","337.00","941.00","954.11","122.58"
新北市土城區,永寧里,"2454.00","1865157.00","760.00","567.00","359.00","958.00","684.88","90.11"
新北市土城區,祖田里,"424.00","262927.00","620.00","478.00","321.00","781.00","505.66","81.54"
新北市土城區,頂埔里,"1431.00","1190630.00","832.00","543.00","354.00","903.00","2307.04","277.28"
新北市土城區,沛陂里,"1379.00","1107542.00","803.00","559.00","342.00","936.00","2079.40","258.91"
新北市土城區,頂新里,"846.00","807775.00","955.00","732.00","420.00","1224.00","856.36","89.69"
新北市土城區,長風里,"640.00","592011.00","925.00","667.00","396.00","1216.00","1023.99","110.70"
新北市土城區,頂福里,"1404.00","939628.00","669.00","517.00","337.00","842.00","601.92","89.94"
新北市土城區,員仁里,"1696.00","1160857.00","684.00","501.00","325.00","820.00","1092.76","159.65"
新北市土城區,日新里,"1355.00","958860.00","708.00","540.00","331.00","916.00","643.81","90.98"
新北市土城區,瑞興里,"875.00","652223.00","745.00","563.00","350.00","956.00","661.76","88.78"
新北市土城區,清溪里,"1904.00","1574372.00","827.00","575.00","347.00","1008.00","925.55","111.93"
新北市土城區,清和里,"1683.00","1075884.00","639.00","499.00","330.00","791.00","528.60","82.69"
新北市土城區,永豐里,"1263.00","1148737.00","910.00","622.00","375.00","1151.00","876.68","96.39"
新北市土城區,日和里,"1653.00","1200977.00","727.00","540.00","341.00","883.00","658.01","90.57"
新北市土城區,平和里,"1962.00","1386476.00","707.00","535.00","346.00","864.00","683.82","96.77"
新北市土城區,樂利里,"1646.00","1194043.00","725.00","548.00","342.00","912.00","609.18","83.98"
新北市土城區,廣福里,"1765.00","1599642.00","906.00","618.00","374.00","1187.00","1012.59","111.73"
新北市土城區,學府里,"1088.00","816327.00","750.00","556.00","349.00","910.00","663.77","88.47"
新北市土城區,延壽里,"1269.00","877473.00","691.00","537.00","344.00","839.00","633.17","91.57"
新北市土城區,安和里,"1387.00","988549.00","713.00","561.00","352.00","910.00","555.25","77.91"
新北市土城區,青雲里,"827.00","618318.00","748.00","556.00","347.00","933.00","668.31","89.39"
新北市土城區,員福里,"1626.00","1213475.00","746.00","524.00","330.00","882.00","1252.29","167.80"
新北市土城區,延吉里,"1103.00","700349.00","635.00","482.00","336.00","780.00","591.14","93.10"
新北市土城區,復興里,"1386.00","1102073.00","795.00","571.00","349.00","949.00","743.60","93.52"
新北市土城區,裕生里,"1678.00","1333083.00","794.00","583.00","364.00","974.00","812.04","102.21"
新北市土城區,員信里,"1296.00","995031.00","768.00","562.00","363.00","916.00","922.77","120.19"
新北市土城區,延和里,"1891.00","1476652.00","781.00","575.00","355.00","961.00","778.72","99.72"
新北市土城區,學成里,"953.00","772522.00","811.00","575.00","358.00","961.00","1427.98","176.16"
新北市土城區,永富里,"1402.00","922647.00","658.00","520.00","339.00","827.00","498.74","75.79"
新北市土城區,中正里,"952.00","770501.00","809.00","596.00","355.00","1054.00","751.37","92.84"
新北市土城區,學士里,"1447.00","1465542.00","1013.00","708.00","381.00","1329.00","970.83","95.85"
新北市土城區,明德里,"1900.00","2024415.00","1065.00","748.00","410.00","1373.00","1194.86","112.14"
新北市土城區,廣興里,"1081.00","880580.00","815.00","586.00","343.00","1017.00","882.60","108.35"
新北市土城區,青山里,"832.00","580261.00","697.00","532.00","347.00","835.00","638.54","91.56"
新北市土城區,金城里,"1738.00","1452532.00","836.00","625.00","373.00","1075.00","913.07","109.25"
新北市土城區,延祿里,"1098.00","748818.00","682.00","553.00","356.00","853.00","520.61","76.34"
新北市土城區,其他,"4.00","2683.00","671.00","750.00","520.00","901.00","373.26","55.64"
新北市土城區,合計,"65124.00","50850877.00","781.00","564.00","351.00","959.00","1004.77","128.68"
新北市瑞芳區,龍潭里,"252.00","210038.00","833.00","586.00","350.00","897.00","1026.73","123.18"
新北市瑞芳區,龍鎮里,"376.00","251086.00","668.00","531.00","313.00","831.00","583.52","87.38"
新北市瑞芳區,龍山里,"379.00","247568.00","653.00","512.00","327.00","787.00","554.59","84.90"
新北市瑞芳區,龍川里,"519.00","332682.00","641.00","481.00","303.00","807.00","548.24","85.53"
新北市瑞芳區,龍安里,"179.00","120216.00","672.00","520.00","309.00","871.00","556.86","82.92"
新北市瑞芳區,柑坪里,"308.00","187995.00","610.00","481.00","317.00","751.00","505.83","82.87"
新北市瑞芳區,爪峰里,"1116.00","712142.00","638.00","511.00","325.00","795.00","511.94","80.23"
新北市瑞芳區,基山里,"90.00","58069.00","645.00","534.00","330.00","791.00","527.02","81.68"
新北市瑞芳區,永慶里,"77.00","50924.00","661.00","444.00","282.00","683.00","717.57","108.50"
新北市瑞芳區,崇文里,"81.00","60116.00","742.00","602.00","369.00","929.00","792.78","106.82"
新北市瑞芳區,福住里,"35.00","24337.00","695.00","602.00","363.00","971.00","482.23","69.35"
新北市瑞芳區,頌德里,"89.00","52380.00","589.00","486.00","272.00","779.00","494.32","83.99"
新北市瑞芳區,瓜山里,"52.00","39660.00","763.00","464.00","306.00","1149.00","712.67","93.44"
新北市瑞芳區,石山里,"85.00","67261.00","791.00","564.00","358.00","1037.00","639.88","80.86"
新北市瑞芳區,新山里,"86.00","50452.00","587.00","495.00","300.00","714.00","474.58","80.90"
新北市瑞芳區,銅山里,"52.00","31022.00","597.00","499.00","298.00","692.00","457.07","76.62"
新北市瑞芳區,龍興里,"655.00","539748.00","824.00","613.00","367.00","1105.00","714.85","86.75"
新北市瑞芳區,濓洞里,"138.00","93937.00","681.00","478.00","324.00","981.00","588.90","86.51"
新北市瑞芳區,吉慶里,"505.00","313944.00","622.00","514.00","321.00","786.00","515.97","83.00"
新北市瑞芳區,傑魚里,"592.00","344208.00","581.00","459.00","302.00","701.00","471.54","81.10"
新北市瑞芳區,上天里,"400.00","220750.00","552.00","472.00","311.00","718.00","388.65","70.42"
新北市瑞芳區,猴硐里,"117.00","68021.00","581.00","434.00","284.00","688.00","568.19","97.73"
新北市瑞芳區,光復里,"75.00","41015.00","547.00","506.00","283.00","819.00","333.74","61.03"
新北市瑞芳區,弓橋里,"80.00","46970.00","587.00","462.00","294.00","716.00","432.19","73.61"
新北市瑞芳區,碩仁里,"37.00","22554.00","610.00","387.00","293.00","639.00","880.82","144.50"
新北市瑞芳區,海濱里,"279.00","183287.00","657.00","523.00","280.00","851.00","639.19","97.30"
新北市瑞芳區,深澳里,"246.00","151679.00","617.00","499.00","316.00","809.00","492.10","79.81"
新北市瑞芳區,鼻頭里,"139.00","85323.00","614.00","468.00","292.00","667.00","1000.60","163.01"
新北市瑞芳區,南雅里,"51.00","28991.00","568.00","442.00","262.00","605.00","687.78","120.99"
新北市瑞芳區,吉安里,"847.00","542211.00","640.00","526.00","317.00","794.00","541.08","84.52"
新北市瑞芳區,濓新里,"61.00","38925.00","638.00","494.00","271.00","883.00","590.28","92.50"
新北市瑞芳區,瑞濱里,"512.00","334269.00","653.00","506.00","311.00","868.00","503.77","77.16"
新北市瑞芳區,東和里,"444.00","282644.00","637.00","501.00","325.00","793.00","567.01","89.07"
新北市瑞芳區,新峰里,"874.00","570033.00","652.00","512.00","338.00","831.00","486.44","74.58"
新北市瑞芳區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新北市瑞芳區,合計,"9828.00","6404456.00","652.00","507.00","317.00","811.00","574.62","88.18"
新北市平溪區,薯榔里,"96.00","49615.00","517.00","446.00","316.00","651.00","349.94","67.71"
新北市平溪區,白石里,"58.00","29566.00","510.00","473.00","351.00","606.00","268.62","52.70"
新北市平溪區,菁桐里,"61.00","35840.00","588.00","439.00","276.00","772.00","505.59","86.05"
新北市平溪區,平溪里,"70.00","39239.00","561.00","418.00","303.00","739.00","393.87","70.27"
新北市平溪區,石底里,"96.00","77682.00","809.00","462.00","295.00","840.00","1602.81","198.08"
新北市平溪區,嶺腳里,"167.00","105539.00","632.00","515.00","309.00","741.00","656.23","103.84"
新北市平溪區,東勢里,"82.00","64411.00","786.00","521.00","354.00","868.00","920.15","117.14"
新北市平溪區,平湖里,"38.00","20639.00","543.00","504.00","304.00","647.00","319.75","58.87"
新北市平溪區,南山里,"85.00","43859.00","516.00","452.00","270.00","635.00","482.14","93.44"
新北市平溪區,新寮里,"23.00","13646.00","593.00","456.00","352.00","648.00","420.53","70.88"
新北市平溪區,十分里,"165.00","114685.00","695.00","507.00","308.00","830.00","785.36","112.99"
新北市平溪區,望古里,"35.00","23876.00","682.00","592.00","426.00","901.00","429.12","62.90"
新北市平溪區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新北市平溪區,合計,"976.00","618596.00","634.00","481.00","309.00","753.00","764.81","120.67"
新北市雙溪區,雙溪里,"124.00","123608.00","997.00","491.00","290.00","710.00","4780.36","479.55"
新北市雙溪區,共和里,"118.00","77085.00","653.00","477.00","315.00","800.00","553.53","84.73"
新北市雙溪區,新基里,"197.00","134620.00","683.00","524.00","313.00","837.00","658.84","96.41"
新北市雙溪區,魚行里,"192.00","126859.00","661.00","487.00","303.00","833.00","547.38","82.84"
新北市雙溪區,三港里,"109.00","86663.00","795.00","665.00","395.00","1042.00","609.54","76.66"
新北市雙溪區,牡丹里,"428.00","289464.00","676.00","507.00","294.00","814.00","612.76","90.60"
新北市雙溪區,三貂里,"65.00","90779.00","1397.00","512.00","318.00","807.00","5762.53","412.61"
新北市雙溪區,平林里,"256.00","176045.00","688.00","507.00","314.00","948.00","565.88","82.29"
