﻿鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
"新北市土城區","峰廷里","2027","1388333","685","533","352","863","587.41","85.76"
"新北市土城區","廷寮里","1350","981320","727","562","356","922","599.63","82.49"
"新北市土城區","清水里","2294","1677535","731","555","358","926","602.51","82.39"
"新北市土城區","清化里","421","316534","752","536","342","927","773.39","102.86"
"新北市土城區","大安里","1439","1108579","770","562","340","953","764.58","99.25"
"新北市土城區","永寧里","2454","1939788","790","577","366","994","723.70","91.55"
"新北市土城區","祖田里","453","284406","628","508","348","774","479.72","76.41"
"新北市土城區","頂埔里","1453","1158419","797","565","363","941","1206.24","151.30"
"新北市土城區","沛陂里","1375","1150800","837","589","370","925","2373.14","283.55"
"新北市土城區","頂新里","948","951189","1003","761","426","1286","902.06","89.90"
"新北市土城區","長風里","670","599023","894","608","377","1117","892.62","99.84"
"新北市土城區","頂福里","1447","1020347","705","540","348","873","791.09","112.19"
"新北市土城區","員仁里","1677","1155841","689","520","345","830","785.75","114.00"
"新北市土城區","日新里","1359","988319","727","543","338","946","650.04","89.38"
"新北市土城區","瑞興里","893","668094","748","594","376","965","584.58","78.14"
"新北市土城區","清溪里","1881","1580496","840","605","365","1039","829.30","98.70"
"新北市土城區","清和里","1705","1127923","662","529","348","796","527.45","79.73"
"新北市土城區","永豐里","1333","1273856","956","629","387","1167","1220.71","127.74"
"新北市土城區","日和里","1675","1241192","741","554","356","907","631.42","85.21"
"新北市土城區","平和里","2025","1477663","730","545","351","881","996.71","136.59"
"新北市土城區","樂利里","1616","1192584","738","556","355","916","625.60","84.77"
"新北市土城區","廣福里","1780","1615316","907","635","370","1147","1067.04","117.58"
"新北市土城區","學府里","1113","854302","768","566","370","928","670.99","87.42"
"新北市土城區","延壽里","1261","891473","707","559","382","878","539.99","76.38"
"新北市土城區","安和里","1417","1031212","728","572","356","941","599.05","82.32"
"新北市土城區","青雲里","832","665070","799","574","370","983","762.64","95.41"
"新北市土城區","員福里","1645","1196954","728","535","346","883","705.92","97.02"
"新北市土城區","延吉里","1104","739583","670","525","340","798","583.80","87.15"
"新北市土城區","復興里","1390","1125877","810","583","368","966","787.79","97.26"
"新北市土城區","裕生里","1684","1371892","815","589","374","1025","777.70","95.46"
"新北市土城區","員信里","1345","1015568","755","567","351","897","797.63","105.64"
"新北市土城區","延和里","1925","1525951","793","592","373","954","752.82","94.97"
"新北市土城區","學成里","1040","834934","803","580","358","926","1462.95","182.23"
"新北市土城區","永富里","1431","961521","672","538","347","833","524.92","78.12"
"新北市土城區","中正里","979","800677","818","595","360","1055","762.26","93.20"
"新北市土城區","學士里","1481","1528853","1032","708","412","1316","1039.34","100.68"
"新北市土城區","明德里","1963","2016614","1027","717","398","1319","1153.10","112.24"
"新北市土城區","廣興里","1127","908288","806","619","360","1041","717.42","89.02"
"新北市土城區","青山里","821","620198","755","561","351","871","1246.91","165.06"
"新北市土城區","金城里","1808","1507923","834","615","383","1064","908.59","108.94"
"新北市土城區","延祿里","1111","786392","708","562","370","869","570.19","80.55"
"新北市土城區","其他","2","641","320","320","287","354","95.35","29.76"
"新北市土城區","合計","66292","52470358","792","578","362","972","885.16","111.83"
"新北市瑞芳區","龍潭里","244","208557","855","613","348","979","975.01","114.07"
"新北市瑞芳區","龍鎮里","359","264393","736","585","368","898","638.25","86.66"
"新北市瑞芳區","龍山里","408","257051","630","504","302","824","504.70","80.11"
"新北市瑞芳區","龍川里","509","336093","660","520","330","822","534.31","80.92"
"新北市瑞芳區","龍安里","179","131919","737","566","363","866","601.97","81.68"
"新北市瑞芳區","柑坪里","275","173946","633","511","329","788","502.45","79.43"
"新北市瑞芳區","爪峰里","1111","724359","652","530","353","803","467.45","71.70"
"新北市瑞芳區","基山里","91","55452","609","494","301","745","524.87","86.13"
"新北市瑞芳區","永慶里","83","52565","633","505","365","695","594.26","93.83"
"新北市瑞芳區","崇文里","71","48838","688","510","334","908","594.26","86.39"
"新北市瑞芳區","福住里","30","21438","715","567","293","1043","708.72","99.18"
"新北市瑞芳區","頌德里","74","44382","600","525","241","823","524.11","87.39"
"新北市瑞芳區","瓜山里","44","36001","818","537","360","847","854.11","104.39"
"新北市瑞芳區","石山里","86","72478","843","530","325","1122","850.16","100.88"
"新北市瑞芳區","新山里","79","48330","612","541","338","746","430.48","70.37"
"新北市瑞芳區","銅山里","43","29193","679","458","281","837","691.30","101.83"
"新北市瑞芳區","龍興里","637","523497","822","591","356","1029","758.02","92.24"
"新北市瑞芳區","濓洞里","121","85290","705","504","317","985","579.52","82.22"
"新北市瑞芳區","吉慶里","527","330959","628","495","342","773","544.26","86.67"
"新北市瑞芳區","傑魚里","557","346805","623","488","328","742","568.42","91.29"
"新北市瑞芳區","上天里","390","228007","585","486","332","706","401.29","68.64"
"新北市瑞芳區","猴硐里","106","63819","602","447","299","701","609.53","101.24"
"新北市瑞芳區","光復里","58","31217","538","500","318","655","304.83","56.64"
"新北市瑞芳區","弓橋里","79","44656","565","435","265","698","446.70","79.02"
"新北市瑞芳區","碩仁里","33","16771","508","407","280","694","399.21","78.55"
"新北市瑞芳區","海濱里","281","178697","636","507","304","833","487.80","76.71"
"新北市瑞芳區","深澳里","229","142004","620","526","343","802","424.11","68.39"
"新北市瑞芳區","鼻頭里","142","88739","625","490","307","755","627.60","100.43"
"新北市瑞芳區","南雅里","57","28754","504","431","253","625","397.58","78.82"
"新北市瑞芳區","吉安里","869","583046","671","554","345","808","556.79","82.99"
"新北市瑞芳區","濓新里","69","38473","558","405","313","715","488.36","87.59"
"新北市瑞芳區","瑞濱里","500","318218","636","513","333","782","483.27","75.93"
"新北市瑞芳區","東和里","437","286288","655","536","366","821","462.70","70.63"
"新北市瑞芳區","新峰里","907","607512","670","541","346","837","545.93","81.51"
"新北市瑞芳區","其他","2","545","272","272","243","301","81.58","29.96"
"新北市瑞芳區","合計","9687","6448291","666","526","335","822","565.05","84.89"
"新北市平溪區","薯榔里","87","52086","599","515","353","753","402.25","67.19"
"新北市平溪區","白石里","64","36362","568","547","322","688","318.46","56.05"
"新北市平溪區","菁桐里","57","37942","666","526","330","774","572.11","85.95"
"新北市平溪區","平溪里","62","36717","592","472","292","736","436.07","73.63"
"新北市平溪區","石底里","95","68870","725","502","348","810","758.95","104.69"
"新北市平溪區","嶺腳里","161","104310","648","525","319","840","502.72","77.59"
"新北市平溪區","東勢里","80","60379","755","502","363","851","738.54","97.85"
"新北市平溪區","平湖里","33","18195","551","494","303","655","367.97","66.74"
"新北市平溪區","南山里","89","53574","602","543","351","692","431.20","71.63"
"新北市平溪區","新寮里","23","15962","694","569","446","705","416.04","59.95"
"新北市平溪區","十分里","151","107211","710","511","341","871","734.58","103.46"
"新北市平溪區","望古里","36","24573","683","607","389","831","398.70","58.41"
"新北市平溪區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市平溪區","合計","938","616181","657","524","344","796","568.01","86.47"
"新北市雙溪區","雙溪里","118","114094","967","489","323","779","4122.01","426.31"
"新北市雙溪區","共和里","96","60559","631","515","346","701","532.63","84.43"
"新北市雙溪區","新基里","180","135655","754","572","353","848","824.51","109.40"
"新北市雙溪區","魚行里","178","131345","738","557","332","1017","563.58","76.38"
"新北市雙溪區","三港里","102","79491","779","616","380","1010","576.17","73.93"
"新北市雙溪區","牡丹里","374","242800","649","511","300","786","549.84","84.70"
"新北市雙溪區","三貂里","68","98562","1449","540","311","937","5813.28","401.07"
"新北市雙溪區","平林里","250","182121","728","510","348","873","692.33","95.04"
"新北市雙溪區","上林里","128","81718","638","517","319","776","502.03","78.64"
"新北市雙溪區","外柑里","80","48960","612","509","369","727","450.41","73.60"
"新北市雙溪區","長源里","70","48848","698","541","362","759","712.32","102.08"
"新北市雙溪區","泰平里","259","181035","699","583","320","888","578.35","82.74"
"新北市雙溪區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市雙溪區","合計","1903","1405188","738","533","331","855","1611.59","218.25"
"新北市貢寮區","貢寮里","201","137136","682","521","311","830","567.81","83.22"
"新北市貢寮區","雙玉里","157","114915","732","547","400","883","589.81","80.58"
"新北市貢寮區","龍崗里","103","64694","628","494","298","818","552.72","88.00"
"新北市貢寮區","吉林里","99","55126","557","440","276","727","460.82","82.76"
"新北市貢寮區","龍門里","135","89717","665","526","380","780","567.83","85.44"
"新北市貢寮區","福隆里","344","223315","649","486","305","737","623.32","96.02"
"新北市貢寮區","福連里","151","96566","640","532","333","811","431.34","67.45"
"新北市貢寮區","仁里里","423","306298","724","552","341","941","685.61","94.68"
"新北市貢寮區","真理里","431","274707","637","446","296","775","873.78","137.09"
"新北市貢寮區","美豐里","142","83709","589","485","296","717","449.62","76.27"
"新北市貢寮區","和美里","213","131267","616","495","318","748","457.02","74.16"
"新北市貢寮區","其他","2","1417","708","708","571","846","388.97","54.91"
"新北市貢寮區","合計","2401","1578865","658","504","316","805","638.99","97.17"
"新北市金山區","和平里","124","82778","668","501","329","786","611.62","91.62"
"新北市金山區","大同里","176","127905","727","544","346","997","615.35","84.67"
"新北市金山區","豐漁里","99","59621","602","449","291","768","496.19","82.39"
"新北市金山區","磺港里","369","223129","605","456","318","707","516.54","85.42"
"新北市金山區","美田里","1169","794863","680","518","311","885","574.20","84.45"
"新北市金山區","五湖里","502","339896","677","496","318","872","698.41","103.15"
"新北市金山區","重和里","370","311898","843","494","269","937","1289.24","152.94"
"新北市金山區","兩湖里","91","59176","650","441","271","800","626.64","96.36"
"新北市金山區","六股里","167","117691","705","482","292","839","717.49","101.81"
"新北市金山區","三界里","134","84511","631","463","291","762","643.43","102.02"
"新北市金山區","清泉里","194","125566","647","521","312","789","527.59","81.51"
"新北市金山區","西湖里","54","43457","805","525","351","1196","661.51","82.20"
"新北市金山區","萬壽里","95","57328","603","527","330","769","395.99","65.62"
"新北市金山區","永興里","132","78655","596","464","298","716","526.02","88.28"
"新北市金山區","金美里","1421","902581","635","480","317","792","553.90","87.20"
"新北市金山區","其他","1","295","295","295","295","295","0.00","0.00"
"新北市金山區","合計","5098","3409351","669","495","309","830","662.21","99.02"
"新北市萬里區","萬里里","1207","804143","666","517","327","825","557.48","83.68"
"新北市萬里區","龜吼里","566","403979","714","514","311","847","756.00","105.92"
"新北市萬里區","野柳里","670","449314","671","527","331","823","573.57","85.53"
"新北市萬里區","大鵬里","712","476731","670","499","314","797","991.12","148.02"
"新北市萬里區","磺潭里","160","101478","634","514","329","780","498.72","78.63"
"新北市萬里區","雙興里","208","188750","907","570","362","949","2245.66","247.47"
"新北市萬里區","溪底里","146","95229","652","558","297","865","534.17","81.90"
"新北市萬里區","崁脚里","107","79950","747","550","347","942","693.27","92.78"
"新北市萬里區","中幅里","282","188979","670","496","348","776","622.54","92.90"
"新北市萬里區","北基里","634","369990","584","452","300","714","490.75","84.09"
"新北市萬里區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市萬里區","合計","4692","3158544","673","508","322","812","809.21","120.21"
"新北市淡水區","草東里","239","210337","880","632","282","1039","982.77","111.67"
"新北市淡水區","長庚里","464","393503","848","556","304","1049","999.52","117.86"
"新北市淡水區","清文里","351","242017","690","478","287","807","746.51","108.27"
"新北市淡水區","鄧公里","2148","3304184","1538","750","416","1337","21476.58","1396.16"
"新北市淡水區","永吉里","286","207480","725","567","341","964","586.87","80.90"
"新北市淡水區","協元里","446","316876","710","529","325","852","632.01","88.95"
"新北市淡水區","民安里","217","191868","884","545","319","980","1259.71","142.47"
"新北市淡水區","新生里","159","126211","794","600","349","986","751.42","94.66"
"新北市淡水區","文化里","551","441465","801","589","329","1079","700.27","87.40"
"新北市淡水區","油車里","1651","1326883","804","572","344","971","890.54","110.81"
"新北市淡水區","沙崙里","1196","963350","805","570","335","1016","819.33","101.72"
"新北市淡水區","水碓里","1750","1352548","773","567","335","984","768.85","99.48"
"新北市淡水區","北投里","3233","3192158","987","742","409","1324","886.79","89.81"
"新北市淡水區","崁頂里","3683","3840545","1043","753","404","1301","1866.13","178.96"
"新北市淡水區","屯山里","292","200227","686","545","347","819","632.66","92.26"
"新北市淡水區","中和里","158","120866","765","546","337","865","763.98","99.87"
"新北市淡水區","水源里","559","442586","792","559","333","932","1051.08","132.75"
"新北市淡水區","忠寮里","282","230863","819","558","370","976","875.15","106.90"
"新北市淡水區","樹興里","396","507821","1282","643","378","1143","4170.12","325.19"
"新北市淡水區","埤島里","452","383870","849","613","359","983","889.80","104.77"
"新北市淡水區","興仁里","483","498290","1032","519","324","870","6010.10","582.57"
"新北市淡水區","義山里","753","512786","681","500","320","803","829.54","121.81"
"新北市淡水區","蕃薯里","281","226779","807","583","357","920","1015.38","125.81"
"新北市淡水區","忠山里","238","175177","736","549","345","1004","647.19","87.93"
"新北市淡水區","賢孝里","411","408543","994","560","339","924","4976.82","500.68"
"新北市淡水區","竿蓁里","3706","3978738","1074","748","393","1306","1384.74","128.98"
"新北市淡水區","坪頂里","449","448877","1000","590","345","1172","1737.34","173.78"
"新北市淡水區","八勢里","2067","2936724","1421","801","392","1459","4271.04","300.62"
"新北市淡水區","竹圍里","2171","2111082","972","664","374","1268","1018.12","104.70"
"新北市淡水區","中興里","1111","861737","776","555","341","933","919.77","118.58"
"新北市淡水區","福德里","2390","2913916","1219","770","425","1434","2306.68","189.19"
"新北市淡水區","民生里","2456","2322400","946","650","385","1182","1099.59","116.28"
"新北市淡水區","新興里","2431","2029241","835","618","366","1087","754.06","90.33"
"新北市淡水區","新義里","1218","889953","731","546","338","884","743.14","101.71"
"新北市淡水區","新春里","2536","2369639","934","693","402","1207","915.34","97.96"
"新北市淡水區","新民里","1463","1464131","1001","653","365","1233","1499.98","149.88"
"新北市淡水區","正德里","1429","1259402","881","660","377","1153","842.71","95.62"
"新北市淡水區","北新里","896","909214","1015","716","409","1387","1052.33","103.70"
"新北市淡水區","幸福里","1201","938312","781","590","357","974","784.21","100.38"
"新北市淡水區","學府里","1373","1086877","792","569","341","990","744.60","94.06"
"新北市淡水區","民權里","1470","1472588","1002","660","373","1251","1178.57","117.65"
"新北市淡水區","大庄里","2010","2021322","1006","629","360","1154","3228.20","321.01"
"新北市淡水區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市淡水區","合計","51056","49831388","976","649","368","1163","4742.69","485.92"
"新北市汐止區","仁德里","526","411660","783","575","392","917","871.77","111.39"
"新北市汐止區","義民里","429","319864","746","570","353","969","649.81","87.15"
"新北市汐止區","禮門里","317","288263","909","545","335","967","2200.05","241.94"
"新北市汐止區","智慧里","1597","1642475","1028","719","390","1271","1149.55","111.77"
"新北市汐止區","信望里","101","111306","1102","658","376","1110","2844.01","258.07"
"新北市汐止區","橋東里","935","796923","852","624","378","1074","815.02","95.62"
"新北市汐止區","茄苳里","1341","1024167","764","598","387","980","653.37","85.55"
"新北市汐止區","保安里","496","356203","718","547","348","826","662.03","92.18"
"新北市汐止區","保長里","1424","1124503","790","619","374","1030","634.88","80.40"
"新北市汐止區","鄉長里","695","519703","748","564","378","891","639.02","85.46"
"新北市汐止區","江北里","1874","1414470","755","568","364","912","679.75","90.06"
"新北市汐止區","烘內里","465","389666","838","566","345","1023","1363.96","162.77"
"新北市汐止區","拱北里","1410","957530","679","530","346","843","602.66","88.74"
"新北市汐止區","樟樹里","669","450225","673","521","346","828","577.80","85.86"
"新北市汐止區","北峰里","1433","1005777","702","533","344","864","693.70","98.84"
"新北市汐止區","北山里","1929","1668327","865","604","360","1037","961.65","111.19"
"新北市汐止區","八連里","311","205205","660","512","319","822","704.05","106.70"
"新北市汐止區","白雲里","1345","1340370","997","676","398","1182","1184.50","118.86"
"新北市汐止區","橫科里","1463","1190620","814","596","362","988","738.06","90.69"
"新北市汐止區","東山里","167","109319","655","482","333","794","583.68","89.17"
"新北市汐止區","新昌里","1746","1570622","900","640","384","1146","923.29","102.64"
"新北市汐止區","秀峰里","1345","1109151","825","591","364","1017","822.87","99.78"
"新北市汐止區","復興里","2563","2985603","1165","791","435","1472","1241.33","106.56"
"新北市汐止區","長安里","463","321003","693","548","344","866","567.29","81.82"
"新北市汐止區","福山里","1221","1518177","1243","694","400","1424","1910.59","153.66"
"新北市汐止區","宜興里","1045","1060672","1015","692","409","1204","1213.07","119.51"
"新北市汐止區","中興里","2569","2017810","785","572","358","950","749.13","95.38"
"新北市汐止區","湖光里","2130","2195709","1031","697","399","1302","1195.42","115.96"
"新北市汐止區","厚德里","2289","1854209","810","602","389","1034","679.43","83.87"
"新北市汐止區","忠孝里","2599","2161047","831","600","365","1039","901.15","108.38"
"新北市汐止區","文化里","1426","1320393","926","636","394","1170","930.23","100.46"
"新北市汐止區","自強里","1688","1631926","967","629","363","1179","1636.00","169.22"
"新北市汐止區","金龍里","1659","1370498","826","606","374","1036","841.98","101.92"
"新北市汐止區","福德里","1069","829503","776","584","364","998","700.73","90.30"
"新北市汐止區","興福里","1007","853865","848","631","391","1072","723.18","85.29"
"新北市汐止區","康福里","1884","1755916","932","679","398","1172","992.90","106.53"
"新北市汐止區","忠山里","1280","1946937","1521","841","427","1815","2755.47","181.16"
"新北市汐止區","環河里","439","318711","726","541","373","806","637.41","87.80"
"新北市汐止區","東勢里","1507","2070291","1374","829","438","1673","1872.88","136.33"
"新北市汐止區","山光里","774","615212","795","618","394","1020","640.80","80.62"
"新北市汐止區","大同里","920","790068","859","606","367","1115","848.43","98.80"
"新北市汐止區","崇德里","1629","1456206","894","637","378","1120","910.92","101.90"
"新北市汐止區","湖興里","2215","2528557","1142","747","416","1354","1474.39","129.16"
"新北市汐止區","長青里","365","500305","1371","671","389","1589","1922.72","140.27"
"新北市汐止區","福安里","1960","2177700","1111","828","441","1445","1139.82","102.59"
"新北市汐止區","秀山里","1416","1588720","1122","666","374","1268","2068.30","184.34"
"新北市汐止區","建成里","1792","1737373","970","749","435","1282","837.61","86.39"
"新北市汐止區","城中里","1546","1489054","963","719","423","1276","828.58","86.03"
"新北市汐止區","湖蓮里","1040","1374160","1321","880","419","1701","1510.42","114.31"
"新北市汐止區","保新里","943","666803","707","560","352","895","609.14","86.15"
"新北市汐止區","其他","5","1560","312","301","120","544","251.37","80.59"
"新北市汐止區","合計","63461","59144336","932","636","382","1133","1155.01","123.93"
"新北市三芝區","八賢里","89","55561","624","489","240","809","570.10","91.32"
"新北市三芝區","埔頭里","1462","888733","608","481","302","775","535.96","88.17"
"新北市三芝區","古庄里","300","195507","652","459","302","827","613.71","94.17"
"新北市三芝區","新庄里","209","120010","574","444","284","700","453.56","78.99"
"新北市三芝區","埔坪里","1778","1106081","622","483","302","766","562.38","90.40"
"新北市三芝區","茂長里","178","116898","657","506","267","886","560.17","85.30"
"新北市三芝區","橫山里","108","65371","605","494","236","808","509.20","84.12"
"新北市三芝區","錫板里","194","135343","698","549","324","837","671.88","96.31"
"新北市三芝區","後厝里","650","520626","801","539","320","919","1091.89","136.32"
"新北市三芝區","福德里","213","200741","942","658","379","1107","1132.75","120.19"
"新北市三芝區","圓山里","129","103181","800","506","302","913","1743.91","218.03"
"新北市三芝區","店子里","155","109542","707","549","360","858","630.12","89.16"
"新北市三芝區","興華里","338","266914","790","529","333","859","1121.94","142.07"
"新北市三芝區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市三芝區","合計","5803","3884509","669","497","306","815","754.54","112.72"
"新北市石門區","德茂里","260","160629","618","481","335","724","544.85","88.19"
"新北市石門區","富基里","343","237037","691","518","318","816","755.60","109.34"
"新北市石門區","老梅里","562","466717","830","472","289","794","4653.81","560.39"
"新北市石門區","山溪里","198","130614","660","501","323","793","576.91","87.45"
"新北市石門區","石門里","416","300475","722","550","353","897","582.07","80.59"
"新北市石門區","尖鹿里","411","269649","656","529","317","784","675.22","102.92"
"新北市石門區","乾華里","82","48021","586","478","278","835","425.54","72.67"
"新北市石門區","茂林里","227","180579","796","637","385","1143","577.23","72.56"
"新北市石門區","草里里","231","136453","591","475","291","727","446.45","75.58"
"新北市石門區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市石門區","合計","2730","1930174","707","510","318","825","2180.03","308.34"
"新北市八里區","龍源里","2230","2055279","922","585","360","1057","1490.88","161.76"
"新北市八里區","米倉里","965","898992","932","580","347","1003","2161.53","232.02"
"新北市八里區","大崁里","842","685456","814","594","347","990","782.95","96.18"
"新北市八里區","埤頭里","1005","762366","759","563","353","928","920.74","121.38"
"新北市八里區","頂罟里","545","400485","735","572","338","888","637.42","86.74"
"新北市八里區","舊城里","1933","1357481","702","541","351","902","587.30","83.63"
"新北市八里區","訊塘里","1159","888749","767","578","361","925","779.69","101.68"
"新北市八里區","荖阡里","450","343702","764","506","316","928","907.89","118.87"
"新北市八里區","下罟里","390","311391","798","528","329","830","2662.05","333.41"
"新北市八里區","長坑里","398","281243","707","533","336","832","724.89","102.58"
"新北市八里區","其他","2","1324","662","662","553","771","308.24","46.55"
"新北市八里區","合計","9919","7986468","805","564","349","954","1263.34","156.90"
"新北市永和區","下溪里","1232","1224472","994","675","388","1198","1070.61","107.72"
"新北市永和區","中溪里","1652","1612456","976","665","390","1245","1112.89","114.02"
"新北市永和區","上溪里","655","632761","966","668","373","1227","943.57","97.67"
"新北市永和區","後溪里","638","686182","1076","737","402","1337","1523.34","141.64"
"新北市永和區","頂溪里","857","903859","1055","720","396","1313","1226.49","116.29"
"新北市永和區","網溪里","353","340685","965","718","410","1246","1001.73","103.79"
"新北市永和區","復興里","792","739812","934","688","372","1136","962.20","103.01"
"新北市永和區","竹林里","1217","1149150","944","660","381","1168","920.19","97.45"
"新北市永和區","中興里","912","923210","1012","679","370","1214","1227.32","121.24"
"新北市永和區","店街里","1441","1657395","1150","739","414","1388","1427.33","124.10"
"新北市永和區","潭墘里","1509","1748460","1159","741","392","1477","2871.21","247.80"
"新北市永和區","水源里","1312","1278427","974","700","399","1242","983.46","100.93"
"新北市永和區","秀朗里","1226","1063078","867","605","377","1024","1236.21","142.57"
"新北市永和區","大同里","246","171943","699","545","358","895","515.08","73.69"
"新北市永和區","永成里","245","173524","708","519","312","839","704.16","99.42"
"新北市永和區","福和里","1884","2114508","1122","746","406","1373","1558.21","138.84"
"新北市永和區","豫溪里","1195","1164063","974","657","362","1252","1054.22","108.22"
"新北市永和區","上林里","1099","1127678","1026","704","381","1312","1081.12","105.36"
"新北市永和區","新󿾴里","724","700275","967","698","379","1184","990.59","102.41"
"新北市永和區","和平里","1617","1653477","1023","674","365","1274","1291.99","126.35"
"新北市永和區","仁愛里","907","885579","976","679","357","1271","926.79","94.92"
"新北市永和區","前溪里","675","682305","1011","685","398","1246","1077.86","106.63"
"新北市永和區","永興里","980","928825","948","665","383","1160","1032.92","108.98"
"新北市永和區","永安里","1418","1687942","1190","762","395","1453","1489.86","125.16"
"新北市永和區","雙和里","1331","1345997","1011","728","422","1314","944.29","93.38"
"新北市永和區","得和里","1492","1635531","1096","725","399","1308","1576.29","143.80"
"新北市永和區","大新里","900","917519","1019","720","400","1332","1032.64","101.29"
"新北市永和區","桂林里","1169","1138516","974","651","370","1220","1016.80","104.40"
"新北市永和區","勵行里","390","352847","905","653","368","1150","846.10","93.52"
"新北市永和區","光復里","566","512327","905","624","373","1122","1003.47","110.86"
"新北市永和區","光明里","1026","1041207","1015","711","403","1315","1014.50","99.97"
"新北市永和區","信義里","963","1030363","1070","672","390","1315","1676.67","156.70"
"新北市永和區","正興里","795","785587","988","660","377","1166","1144.72","115.84"
"新北市永和區","忠義里","188","146885","781","605","376","975","664.36","85.03"
"新北市永和區","新生里","214","176442","824","661","393","1056","634.39","76.94"
"新北市永和區","河堤里","1099","1294276","1178","811","448","1447","1313.73","111.55"
"新北市永和區","民治里","937","860772","919","631","363","1080","2070.16","225.35"
"新北市永和區","智光里","984","751672","764","563","339","1007","644.55","84.38"
"新北市永和區","秀和里","1675","1875514","1120","690","401","1319","2051.37","183.21"
"新北市永和區","潭安里","1571","1563615","995","711","380","1263","1195.43","120.11"
"新北市永和區","永貞里","1128","1100900","976","695","394","1229","1276.62","130.80"
"新北市永和區","福林里","1060","970882","916","625","363","1139","1071.34","116.97"
"新北市永和區","安和里","1333","1350446","1013","717","387","1281","1082.97","106.90"
"新北市永和區","文化里","868","843780","972","674","395","1248","1099.20","113.08"
"新北市永和區","民權里","1470","1558186","1060","710","403","1301","1640.39","154.76"
"新北市永和區","民生里","1198","1085618","906","643","383","1117","1005.33","110.94"
"新北市永和區","永福里","927","976806","1054","685","379","1276","1376.89","130.67"
"新北市永和區","河濱里","1026","1087713","1060","674","404","1257","1584.60","149.47"
"新北市永和區","永元里","1565","1492420","954","680","386","1225","934.63","98.01"
"新北市永和區","秀成里","894","793729","888","659","396","1110","828.26","93.29"
"新北市永和區","秀林里","1155","1025395","888","636","382","1139","837.15","94.30"
"新北市永和區","秀得里","876","803893","918","653","393","1104","1038.77","113.19"
"新北市永和區","民族里","1494","1598360","1070","711","416","1302","1481.79","138.50"
"新北市永和區","民本里","1303","1523732","1169","766","426","1384","1558.75","133.29"
"新北市永和區","民樂里","1582","1958280","1238","770","418","1417","1952.18","157.71"
"新北市永和區","協和里","858","773217","901","621","360","1145","925.94","102.75"
"新北市永和區","保平里","1584","1657501","1046","690","392","1277","1545.21","147.67"
"新北市永和區","保安里","2447","3058481","1250","796","422","1515","2616.37","209.33"
"新北市永和區","民富里","905","818474","904","663","400","1126","864.77","95.62"
"新北市永和區","秀元里","967","899987","931","658","375","1161","899.11","96.61"
"新北市永和區","永樂里","780","770107","987","680","398","1217","1119.46","113.38"
"新北市永和區","保順里","3427","4333032","1264","873","453","1647","1514.78","119.80"
"新北市永和區","其他","14","6976","498","372","307","476","410.12","82.31"
"新北市永和區","合計","68947","71167050","1032","696","392","1274","1413.01","136.89"
"新北市其他","其他","149","149481","1003","735","422","1255","892.65","88.98"
"新北市其他","合計","149","149481","1003","735","422","1255","892.65","88.98"
