"鄉鎮市區","村里","納稅單位(戶)","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"桃園市觀音區","塔腳里","261","225005","862","608","368","1070","987.69","114.57"
"桃園市觀音區","富源里","1342","1035839","772","612","395","986","604.20","78.28"
"桃園市觀音區","草新里","2002","1651994","825","689","433","1096","553.59","67.09"
"桃園市觀音區","其他","1","457","457","457","457","457","0.00","0.00"
"桃園市觀音區","合計","17614","13410704","761","599","392","958","657.99","86.42"
"桃園市復興區","長興里","84","64180","764","578","392","1042","530.30","69.41"
"桃園市復興區","三民里","325","240293","739","578","369","904","723.50","97.85"
"桃園市復興區","澤仁里","263","208632","793","636","399","938","789.71","99.55"
"桃園市復興區","霞雲里","91","58567","644","557","311","972","410.64","63.80"
"桃園市復興區","義盛里","99","73075","738","571","370","973","520.99","70.58"
"桃園市復興區","高義里","95","60638","638","598","409","766","331.99","52.01"
"桃園市復興區","三光里","89","56327","633","565","377","799","370.72","58.58"
"桃園市復興區","奎輝里","113","77612","687","586","383","860","459.97","66.97"
"桃園市復興區","華陵里","165","111805","678","569","370","754","520.45","76.81"
"桃園市復興區","羅浮里","210","159477","759","569","400","897","682.56","89.88"
"桃園市復興區","其他","0","0","0","0","0","0","0.00","0.00"
"桃園市復興區","合計","1534","1110605","724","587","377","885","620.56","85.71"
"桃園市其他","其他","50","55908","1118","494","368","1008","1608.25","143.83"
"桃園市其他","合計","50","55908","1118","494","368","1008","1608.25","143.83"
"新竹縣竹東鎮","上坪里","69","58345","846","657","438","1058","648.54","76.70"
"新竹縣竹東鎮","瑞峰里","116","107000","922","538","319","844","1229.75","133.32"
"新竹縣竹東鎮","軟橋里","103","75088","729","588","360","859","691.97","94.92"
"新竹縣竹東鎮","員崠里","770","618735","804","625","378","1040","644.88","80.25"
"新竹縣竹東鎮","上舘里","3270","3003396","918","648","397","1168","1176.19","128.06"
"新竹縣竹東鎮","東寧里","1134","1039895","917","640","386","1198","836.83","91.26"
"新竹縣竹東鎮","大鄉里","1607","1593275","991","667","409","1208","1193.54","120.38"
"新竹縣竹東鎮","東華里","250","202639","811","584","309","1015","861.16","106.24"
"新竹縣竹東鎮","商華里","949","747825","788","586","362","1011","680.61","86.37"
"新竹縣竹東鎮","竹東里","458","372866","814","562","323","930","1423.55","174.86"
"新竹縣竹東鎮","榮樂里","453","365509","807","588","357","968","821.37","101.80"
"新竹縣竹東鎮","鷄林里","1346","1134920","843","603","369","1061","809.97","96.06"
"新竹縣竹東鎮","五豐里","2633","2402966","913","658","394","1145","885.67","97.05"
"新竹縣竹東鎮","三重里","2356","2743132","1164","767","426","1465","1347.58","115.74"
"新竹縣竹東鎮","二重里","4200","5483440","1306","886","473","1631","2147.44","164.48"
"新竹縣竹東鎮","柯湖里","169","145146","859","568","405","1088","900.06","104.80"
"新竹縣竹東鎮","頭重里","1625","2184882","1345","781","420","1661","1876.13","139.54"
"新竹縣竹東鎮","員山里","635","674936","1063","668","380","1296","1238.97","116.57"
"新竹縣竹東鎮","仁愛里","1075","1030254","958","666","384","1206","1011.07","105.50"
"新竹縣竹東鎮","中山里","561","439995","784","577","335","1024","720.07","91.81"
"新竹縣竹東鎮","中正里","652","600073","920","630","361","1115","970.52","105.45"
"新竹縣竹東鎮","南華里","357","326412","914","634","354","1076","907.03","99.20"
"新竹縣竹東鎮","榮華里","2411","2218308","920","648","364","1159","939.28","102.09"
"新竹縣竹東鎮","忠孝里","580","466991","805","573","350","1035","788.49","97.93"
"新竹縣竹東鎮","陸豐里","181","148681","821","670","394","1027","656.14","79.88"
"新竹縣竹東鎮","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣竹東鎮","合計","27960","28184709","1008","676","396","1238","1327.06","131.65"
"新竹縣關西鎮","東興里","142","115246","812","680","357","1064","607.30","74.83"
"新竹縣關西鎮","西安里","608","480890","791","593","365","940","843.74","106.68"
"新竹縣關西鎮","南雄里","212","170565","805","585","334","1015","690.88","85.87"
"新竹縣關西鎮","北斗里","1200","983447","820","608","393","1018","831.48","101.46"
"新竹縣關西鎮","仁安里","339","241079","711","555","367","844","852.70","119.91"
"新竹縣關西鎮","南山里","309","231827","750","592","352","1009","677.86","90.35"
"新竹縣關西鎮","北山里","192","152357","794","561","374","819","822.26","103.62"
"新竹縣關西鎮","東安里","1164","943817","811","607","387","978","843.52","104.03"
"新竹縣關西鎮","東光里","398","343422","863","595","409","1011","873.82","101.27"
"新竹縣關西鎮","新富里","140","124678","891","565","389","904","1239.51","139.18"
"新竹縣關西鎮","玉山里","108","79427","735","565","343","776","947.25","128.80"
"新竹縣關西鎮","錦山里","212","132283","624","535","353","788","411.97","66.02"
"新竹縣關西鎮","金山里","141","102516","727","551","380","971","587.19","80.76"
"新竹縣關西鎮","石光里","546","442470","810","608","385","1008","696.26","85.92"
"新竹縣關西鎮","大同里","228","171094","750","583","367","918","785.42","104.67"
"新竹縣關西鎮","上林里","220","187433","852","633","412","1033","775.16","90.98"
"新竹縣關西鎮","新力里","153","108841","711","530","364","934","604.00","84.91"
"新竹縣關西鎮","南和里","271","276685","1021","599","376","1005","2603.08","254.96"
"新竹縣關西鎮","東山里","230","168285","732","584","392","821","613.56","83.86"
"新竹縣關西鎮","東平里","256","206335","806","602","398","1078","651.65","80.85"
"新竹縣關西鎮","南新里","215","164217","764","587","384","911","773.67","101.29"
"新竹縣關西鎮","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣關西鎮","合計","7284","5826914","800","591","379","960","924.85","115.61"
"新竹縣新埔鎮","新埔里","297","252437","850","634","385","1076","849.94","100.00"
"新竹縣新埔鎮","新生里","180","149376","830","572","344","979","800.56","96.47"
"新竹縣新埔鎮","四座里","1161","981587","845","645","387","1085","715.76","84.66"
"新竹縣新埔鎮","五埔里","607","440153","725","597","367","939","515.02","71.02"
"新竹縣新埔鎮","田新里","879","761735","867","643","386","1149","793.47","91.56"
"新竹縣新埔鎮","旱坑里","636","474951","747","580","372","929","634.41","84.95"
"新竹縣新埔鎮","北平里","175","122467","700","592","412","878","455.86","65.14"
"新竹縣新埔鎮","南平里","281","204766","729","557","371","864","624.95","85.76"
"新竹縣新埔鎮","上寮里","590","499281","846","598","375","1037","822.75","97.22"
"新竹縣新埔鎮","下寮里","854","963761","1129","624","398","1171","2832.70","251.01"
"新竹縣新埔鎮","巨埔里","352","287146","816","567","366","1043","732.54","89.80"
"新竹縣新埔鎮","照門里","423","325687","770","613","359","915","802.30","104.20"
"新竹縣新埔鎮","清水里","136","110915","816","640","353","991","963.64","118.16"
"新竹縣新埔鎮","鹿鳴里","192","151399","789","628","392","1021","592.43","75.13"
"新竹縣新埔鎮","新北里","149","113145","759","502","337","914","926.17","121.97"
"新竹縣新埔鎮","內立里","335","260410","777","599","392","974","609.95","78.47"
"新竹縣新埔鎮","寶石里","274","223010","814","618","383","1079","692.66","85.10"
"新竹縣新埔鎮","新民里","366","274718","751","580","375","952","582.55","77.61"
"新竹縣新埔鎮","文山里","1554","1442146","928","630","392","1086","1018.98","109.80"
"新竹縣新埔鎮","其他","1","684","684","684","684","684","0.00","0.00"
"新竹縣新埔鎮","合計","9442","8039774","851","613","382","1035","1135.04","133.30"
"新竹縣竹北市","竹北里","2427","3573942","1473","997","499","1899","2325.57","157.93"
"新竹縣竹北市","竹仁里","3223","3410891","1058","739","407","1350","1017.86","96.18"
"新竹縣竹北市","竹義里","2117","2170826","1025","722","416","1300","1081.02","105.42"
"新竹縣竹北市","新社里","2495","2584568","1036","714","413","1340","1186.00","114.49"
"新竹縣竹北市","新國里","2074","2362423","1139","794","463","1466","1069.17","93.86"
"新竹縣竹北市","聯興里","1597","1567131","981","705","410","1238","910.38","92.77"
"新竹縣竹北市","斗崙里","2633","5000605","1899","1348","636","2443","2053.85","108.14"
"新竹縣竹北市","鹿場里","4260","11099688","2606","1902","870","3203","4628.31","177.63"
"新竹縣竹北市","東平里","4884","11962062","2449","1963","1030","3166","2444.91","99.82"
"新竹縣竹北市","中興里","2906","7141068","2457","1703","726","3250","3460.84","140.84"
"新竹縣竹北市","隘口里","1042","2204334","2115","1455","676","2590","2950.22","139.46"
"新竹縣竹北市","東海里","1028","906620","882","645","378","1101","881.36","99.94"
"新竹縣竹北市","十興里","2865","5860825","2046","1632","833","2667","1967.74","96.19"
"新竹縣竹北市","麻園里","700","692255","989","694","411","1231","998.40","100.96"
"新竹縣竹北市","溪州里","837","817113","976","663","391","1202","1034.07","105.92"
"新竹縣竹北市","白地里","692","540788","781","597","383","960","654.00","83.69"
"新竹縣竹北市","新庄里","359","301017","838","562","367","968","1196.22","142.66"
"新竹縣竹北市","新港里","381","341625","897","616","387","1110","887.03","98.93"
"新竹縣竹北市","大義里","484","398132","823","590","385","962","800.16","97.27"
"新竹縣竹北市","尚義里","431","336974","782","574","366","963","757.61","96.90"
"新竹縣竹北市","崇義里","598","459421","768","558","360","992","735.52","95.74"
"新竹縣竹北市","大眉里","651","609156","936","695","402","1148","869.02","92.87"
"新竹縣竹北市","泰和里","2210","2354579","1065","773","439","1368","980.11","91.99"
"新竹縣竹北市","北崙里","1437","2060090","1434","870","428","1736","1956.80","136.50"
"新竹縣竹北市","新崙里","2386","2829562","1186","818","444","1573","1224.92","103.29"
"新竹縣竹北市","福德里","1142","1067882","935","635","371","1182","989.75","105.84"
"新竹縣竹北市","興安里","1407","2800834","1991","1300","632","2617","2434.17","122.28"
"新竹縣竹北市","東興里","2546","4215183","1656","1261","634","2219","1860.64","112.38"
"新竹縣竹北市","北興里","1449","2577028","1778","1332","698","2384","1613.91","90.75"
"新竹縣竹北市","文化里","1302","2355929","1809","1029","488","2246","2619.36","144.76"
"新竹縣竹北市","中崙里","2430","4583341","1886","1332","610","2486","2636.10","139.76"
"新竹縣竹北市","其他","5","8737","1747","487","322","1726","2534.70","145.06"
"新竹縣竹北市","合計","54998","89194628","1622","1050","511","2091","2321.69","143.16"
"新竹縣湖口鄉","長嶺村","1012","808566","799","617","385","1054","658.43","82.41"
"新竹縣湖口鄉","中勢村","959","828816","864","698","415","1131","659.59","76.32"
"新竹縣湖口鄉","孝勢村","431","326089","757","570","372","927","681.66","90.10"
"新竹縣湖口鄉","仁勢村","274","200255","731","538","336","878","694.84","95.07"
"新竹縣湖口鄉","愛勢村","1347","1101870","818","620","400","1033","717.22","87.68"
"新竹縣湖口鄉","信勢村","1800","1543346","857","642","398","1099","714.31","83.31"
"新竹縣湖口鄉","和興村","934","720582","772","586","389","987","627.41","81.32"
"新竹縣湖口鄉","德盛村","1645","1339702","814","635","395","1038","684.18","84.01"
"新竹縣湖口鄉","波羅村","767","616340","804","643","387","1069","619.59","77.10"
"新竹縣湖口鄉","鳳山村","1152","859212","746","577","384","979","543.94","72.93"
"新竹縣湖口鄉","鳳凰村","1912","1439357","753","600","392","948","572.99","76.11"
"新竹縣湖口鄉","湖口村","945","768316","813","601","385","1060","724.79","89.15"
"新竹縣湖口鄉","湖鏡村","801","659103","823","617","370","1057","672.72","81.76"
"新竹縣湖口鄉","湖南村","507","387836","765","593","372","977","616.96","80.65"
"新竹縣湖口鄉","長安村","346","258586","747","596","390","975","582.60","77.95"
"新竹縣湖口鄉","中興村","2199","1794480","816","679","438","1044","574.18","70.36"
"新竹縣湖口鄉","信義村","1264","1105633","875","647","399","1128","746.72","85.37"
"新竹縣湖口鄉","中正村","997","939494","942","699","414","1193","812.56","86.23"
"新竹縣湖口鄉","東興村","1459","1240069","850","638","418","1050","803.88","94.58"
"新竹縣湖口鄉","勝利村","1503","1181833","786","607","408","997","699.40","88.95"
"新竹縣湖口鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣湖口鄉","合計","22254","18119485","814","626","397","1044","676.28","83.06"
"新竹縣橫山鄉","橫山村","1087","815154","750","568","365","963","699.88","93.33"
"新竹縣橫山鄉","內灣村","204","128958","632","530","321","805","493.62","78.09"
"新竹縣橫山鄉","新興村","473","368863","780","590","362","923","727.46","93.28"
"新竹縣橫山鄉","田寮村","254","203829","802","631","364","952","729.23","90.87"
"新竹縣橫山鄉","福興村","112","80705","721","531","322","778","804.18","111.60"
"新竹縣橫山鄉","沙坑村","235","158459","674","522","327","799","591.40","87.71"
"新竹縣橫山鄉","南昌村","52","47389","911","601","351","900","1634.87","179.39"
"新竹縣橫山鄉","力行村","202","152991","757","634","370","972","563.13","74.35"
"新竹縣橫山鄉","大肚村","499","358424","718","555","365","947","560.09","77.98"
"新竹縣橫山鄉","豐鄉村","53","39980","754","482","345","688","1149.59","152.40"
"新竹縣橫山鄉","豐田村","72","51078","709","608","386","971","482.01","67.94"
"新竹縣橫山鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣橫山鄉","合計","3243","2405831","742","572","357","926","695.46","93.75"
"新竹縣新豐鄉","重興村","1747","1385357","793","597","381","966","1308.47","165.00"
"新竹縣新豐鄉","新豐村","577","380229","659","507","343","856","509.08","77.25"
"新竹縣新豐鄉","埔和村","836","582913","697","553","382","862","588.34","84.38"
"新竹縣新豐鄉","員山村","988","934564","946","712","431","1227","790.80","83.60"
"新竹縣新豐鄉","後湖村","490","376965","769","592","396","958","622.37","80.90"
"新竹縣新豐鄉","鳳坑村","299","225424","754","543","357","972","706.56","93.72"
"新竹縣新豐鄉","中崙村","1154","925619","802","642","400","1032","638.23","79.57"
"新竹縣新豐鄉","青埔村","559","405723","726","583","367","934","639.81","88.15"
"新竹縣新豐鄉","上坑村","487","364333","748","551","362","929","640.15","85.57"
"新竹縣新豐鄉","坡頭村","212","136430","644","510","332","793","617.80","96.00"
"新竹縣新豐鄉","福興村","336","246214","733","578","365","916","708.44","96.68"
"新竹縣新豐鄉","松林村","1687","1723977","1022","734","434","1359","962.78","94.21"
"新竹縣新豐鄉","瑞興村","563","426696","758","587","391","945","690.06","91.05"
"新竹縣新豐鄉","忠孝村","1415","1361642","962","713","421","1244","842.61","87.56"
"新竹縣新豐鄉","山崎村","1488","1420907","955","722","444","1197","927.55","97.13"
"新竹縣新豐鄉","松柏村","2173","2371198","1091","875","491","1447","1038.29","95.15"
"新竹縣新豐鄉","崎頂村","962","741787","771","622","392","993","600.19","77.84"
"新竹縣新豐鄉","其他","2","1087","543","543","429","658","324.75","59.76"
"新竹縣新豐鄉","合計","15975","14011066","877","656","406","1112","889.24","101.39"
"新竹縣芎林鄉","華龍村","109","79063","725","559","384","900","552.73","76.20"
"新竹縣芎林鄉","五龍村","155","112914","728","637","414","891","529.40","72.67"
"新竹縣芎林鄉","秀湖村","333","250491","752","554","353","921","716.59","95.26"
"新竹縣芎林鄉","永興村","109","84348","774","547","305","934","850.81","109.95"
"新竹縣芎林鄉","石潭村","859","708689","825","577","363","920","998.60","121.04"
"新竹縣芎林鄉","新鳳村","476","380902","800","574","370","1009","867.89","108.46"
"新竹縣芎林鄉","中坑村","172","127875","743","601","393","907","576.19","77.50"
"新竹縣芎林鄉","水坑村","187","149403","799","554","386","961","954.80","119.51"
"新竹縣芎林鄉","文林村","810","743851","918","663","395","1127","926.14","100.85"
"新竹縣芎林鄉","芎林村","488","441487","905","655","375","1090","960.05","106.12"
"新竹縣芎林鄉","上山村","1572","1939647","1234","718","426","1444","1916.04","155.29"
"新竹縣芎林鄉","下山村","349","311076","891","651","377","1162","860.27","96.52"
"新竹縣芎林鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣芎林鄉","合計","5619","5329745","949","631","385","1106","1274.61","134.38"
"新竹縣寶山鄉","新城村","326","256279","786","544","371","895","1080.03","137.39"
"新竹縣寶山鄉","寶山村","268","335023","1250","672","396","1365","1818.26","145.45"
"新竹縣寶山鄉","雙溪村","972","1095742","1127","720","416","1312","1557.47","138.16"
"新竹縣寶山鄉","深井村","218","160685","737","611","392","942","501.17","67.99"
"新竹縣寶山鄉","三峰村","303","714898","2359","836","438","2561","3756.90","159.23"
"新竹縣寶山鄉","寶斗村","211","155731","738","587","357","878","680.49","92.20"
"新竹縣寶山鄉","大崎村","747","1530949","2049","1072","487","2392","3965.50","193.49"
"新竹縣寶山鄉","油田村","141","95267","676","573","376","845","476.00","70.45"
"新竹縣寶山鄉","山湖村","184","218605","1188","607","350","1255","1964.63","165.36"
"新竹縣寶山鄉","雙新村","965","1155908","1198","704","432","1393","1455.31","121.50"
"新竹縣寶山鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣寶山鄉","合計","4335","5719087","1319","700","412","1401","2334.46","176.95"
"新竹縣北埔鄉","水磜村","231","147495","639","533","347","844","440.20","68.94"
"新竹縣北埔鄉","南興村","348","261514","751","576","354","913","621.26","82.67"
"新竹縣北埔鄉","大湖村","155","122542","791","580","349","987","712.65","90.14"
"新竹縣北埔鄉","埔尾村","780","591748","759","582","366","948","620.88","81.84"
"新竹縣北埔鄉","南坑村","78","66970","859","569","391","866","1055.11","122.89"
"新竹縣北埔鄉","北埔村","323","259327","803","600","353","1025","730.88","91.03"
"新竹縣北埔鄉","南埔村","107","81848","765","534","347","875","786.06","102.76"
"新竹縣北埔鄉","大林村","223","163165","732","608","393","845","594.79","81.29"
"新竹縣北埔鄉","外坪村","63","46513","738","517","343","815","745.28","100.94"
"新竹縣北埔鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣北埔鄉","合計","2308","1741122","754","570","357","917","657.81","87.20"
"新竹縣峨眉鄉","峨眉村","241","193938","805","617","385","951","719.50","89.41"
"新竹縣峨眉鄉","富興村","334","271819","814","571","387","1009","742.65","91.25"
"新竹縣峨眉鄉","中盛村","200","153657","768","582","376","901","853.17","111.05"
"新竹縣峨眉鄉","石井村","154","110304","716","584","352","839","664.55","92.78"
"新竹縣峨眉鄉","七星村","121","91187","754","646","356","882","761.46","101.04"
"新竹縣峨眉鄉","湖光村","209","135896","650","517","342","801","540.14","83.07"
"新竹縣峨眉鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣峨眉鄉","合計","1259","956801","760","577","366","907","721.50","94.94"
"新竹縣尖石鄉","新樂村","219","150407","687","524","391","858","605.43","88.15"
"新竹縣尖石鄉","嘉樂村","172","127002","738","565","413","828","746.03","101.04"
"新竹縣尖石鄉","義興村","98","72829","743","639","377","1010","498.75","67.11"
"新竹縣尖石鄉","梅花村","80","55621","695","582","379","830","726.11","104.44"
"新竹縣尖石鄉","錦屏村","191","134137","702","531","367","706","737.30","104.99"
"新竹縣尖石鄉","玉峰村","189","115150","609","574","353","813","370.52","60.82"
"新竹縣尖石鄉","秀巒村","203","130508","643","549","368","827","441.68","68.70"
"新竹縣尖石鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣尖石鄉","合計","1152","785654","682","555","374","843","598.06","87.69"
"新竹縣五峰鄉","大隘村","217","137961","636","534","347","776","451.03","70.94"
"新竹縣五峰鄉","桃山村","196","128159","654","525","354","840","557.12","85.20"
"新竹縣五峰鄉","花園村","104","72068","693","528","339","711","829.62","119.72"
"新竹縣五峰鄉","竹林村","61","51529","845","518","365","843","1585.57","187.70"
"新竹縣五峰鄉","其他","0","0","0","0","0","0","0.00","0.00"
"新竹縣五峰鄉","合計","578","389716","674","523","347","783","754.44","111.89"
"新竹縣其他","其他","16","19594","1225","640","415","880","1998.49","163.19"
"新竹縣其他","合計","16","19594","1225","640","415","880","1998.49","163.19"
"苗栗縣苗栗市","中苗里","395","379078","960","678","368","1249","1010.43","105.29"
"苗栗縣苗栗市","青苗里","337","269326","799","586","313","1052","724.78","90.69"
"苗栗縣苗栗市","玉苗里","260","194157","747","539","335","914","743.56","99.57"
"苗栗縣苗栗市","綠苗里","254","184052","725","540","339","1047","627.71","86.63"
"苗栗縣苗栗市","高苗里","1035","913668","883","620","388","1065","1333.58","151.07"
"苗栗縣苗栗市","恭敬里","446","372325","835","628","365","1085","817.44","97.92"
"苗栗縣苗栗市","新苗里","311","239107","769","550","358","937","989.07","128.65"
"苗栗縣苗栗市","勝利里","1365","1158435","849","632","395","1110","708.35","83.47"
"苗栗縣苗栗市","維祥里","1170","995704","851","632","388","1118","730.15","85.80"
"苗栗縣苗栗市","玉清里","785","673573","858","668","419","1151","671.79","78.29"
"苗栗縣苗栗市","嘉盛里","1279","1059305","828","612","379","1071","721.07","87.06"
"苗栗縣苗栗市","福星里","1441","1243844","863","693","408","1179","653.58","75.72"
"苗栗縣苗栗市","北苗里","1859","1650171","888","667","409","1189","731.05","82.36"
"苗栗縣苗栗市","上苗里","594","522492","880","648","367","1156","853.68","97.05"
"苗栗縣苗栗市","福麗里","1704","1493309","876","668","387","1156","806.49","92.03"
"苗栗縣苗栗市","新川里","334","297975","892","585","359","971","1374.75","154.10"
"苗栗縣苗栗市","新英里","506","388849","768","635","364","969","656.96","85.49"
"苗栗縣苗栗市","清華里","1155","973048","842","636","395","1114","712.19","84.54"
"苗栗縣苗栗市","水源里","816","600090","735","595","371","920","551.47","74.99"
"苗栗縣苗栗市","文山里","1259","1145397","910","692","415","1217","714.74","78.56"
"苗栗縣苗栗市","建功里","1494","1343056","899","659","376","1170","883.29","98.26"
"苗栗縣苗栗市","大同里","157","108776","693","531","295","815","849.20","122.57"
"苗栗縣苗栗市","玉華里","1240","1101488","888","645","384","1168","1140.85","128.43"
"苗栗縣苗栗市","維新里","1221","1016787","833","604","374","1074","790.00","94.87"
"苗栗縣苗栗市","福安里","1214","1020415","841","654","418","1138","626.49","74.53"
"苗栗縣苗栗市","嘉新里","1084","944359","871","683","410","1164","680.09","78.07"
"苗栗縣苗栗市","南勢里","574","393517","686","559","361","874","506.50","73.88"
"苗栗縣苗栗市","文聖里","1234","1075813","872","687","419","1203","661.22","75.84"
"苗栗縣苗栗市","其他","1","846","846","846","846","846","0.00","0.00"
"苗栗縣苗栗市","合計","25524","21758959","852","641","387","1120","802.55","94.14"
"苗栗縣苑裡鎮","苑東里","687","565127","823","587","351","1011","993.63","120.79"
"苗栗縣苑裡鎮","西平里","446","286418","642","507","343","796","519.92","80.96"
"苗栗縣苑裡鎮","苑南里","479","401514","838","632","342","1038","911.77","108.77"
"苗栗縣苑裡鎮","苑北里","255","198089","777","570","342","937","903.99","116.37"
"苗栗縣苑裡鎮","西勢里","603","434721","721","547","379","870","589.47","81.77"
"苗栗縣苑裡鎮","海岸里","275","167311","608","500","334","753","434.49","71.41"
"苗栗縣苑裡鎮","客庄里","1263","1030275","816","564","350","990","922.59","113.10"
"苗栗縣苑裡鎮","苑坑里","228","159608","700","482","332","815","735.48","105.06"
"苗栗縣苑裡鎮","水坡里","151","103265","684","528","323","806","562.71","82.28"
"苗栗縣苑裡鎮","山腳里","371","253702","684","519","330","845","626.09","91.56"
"苗栗縣苑裡鎮","舊社里","579","374277","646","506","309","806","549.02","84.93"
"苗栗縣苑裡鎮","福田里","358","258650","722","544","351","852","712.22","98.58"
"苗栗縣苑裡鎮","石鎮里","140","102578","733","558","366","826","615.52","84.01"
"苗栗縣苑裡鎮","蕉埔里","205","140649","686","534","345","835","640.55","93.36"
"苗栗縣苑裡鎮","社苓里","698","470934","675","505","343","865","575.27","85.26"
"苗栗縣苑裡鎮","泰田里","484","312677","646","517","331","832","524.47","81.18"
"苗栗縣苑裡鎮","上館里","440","258235","587","464","291","755","461.19","78.58"
"苗栗縣苑裡鎮","玉田里","533","346370","650","522","327","794","512.35","78.84"
"苗栗縣苑裡鎮","南勢里","173","103807","600","486","319","749","453.43","75.57"
"苗栗縣苑裡鎮","山柑里","413","280491","679","516","352","859","578.04","85.11"
"苗栗縣苑裡鎮","田心里","589","400148","679","507","325","866","549.94","80.95"
"苗栗縣苑裡鎮","新復里","412","330155","801","578","354","980","802.92","100.20"
"苗栗縣苑裡鎮","中正里","637","465710","731","537","342","878","735.72","100.63"
"苗栗縣苑裡鎮","苑港里","322","203320","631","488","337","769","513.13","81.27"
"苗栗縣苑裡鎮","房裡里","654","423282","647","505","323","805","546.84","84.49"
"苗栗縣苑裡鎮","其他","0","0","0","0","0","0","0.00","0.00"
"苗栗縣苑裡鎮","合計","11395","8071312","708","532","337","864","691.20","97.58"
"苗栗縣通霄鎮","通東里","340","242164","712","572","341","864","648.42","91.04"
"苗栗縣通霄鎮","通西里","580","459234","792","594","354","991","902.37","113.97"
"苗栗縣通霄鎮","平元里","593","429927","725","587","374","972","544.44","75.09"
"苗栗縣通霄鎮","圳頭里","163","96571","592","470","313","710","481.03","81.19"
"苗栗縣通霄鎮","梅南里","432","282058","653","505","325","821","563.56","86.32"
"苗栗縣通霄鎮","通灣里","641","422585","659","533","338","844","467.59","70.93"
"苗栗縣通霄鎮","新埔里","307","186193","606","495","306","779","448.26","73.91"
"苗栗縣通霄鎮","白東里","423","304229","719","552","367","858","605.15","84.14"
"苗栗縣通霄鎮","白西里","193","119535","619","543","346","740","434.59","70.17"
"苗栗縣通霄鎮","內島里","209","141450","677","581","378","811","458.00","67.67"
"苗栗縣通霄鎮","烏眉里","210","165134","786","572","366","910","890.67","113.27"
"苗栗縣通霄鎮","楓樹里","91","63724","700","471","302","844","803.28","114.71"
"苗栗縣通霄鎮","內湖里","498","328353","659","550","336","816","490.02","74.32"
"苗栗縣通霄鎮","福源里","183","139809","764","573","384","914","665.64","87.13"
"苗栗縣通霄鎮","城北里","172","123646","719","513","366","854","623.53","86.74"
"苗栗縣通霄鎮","城南里","207","164730","796","543","321","991","776.68","97.60"
"苗栗縣通霄鎮","南和里","175","126930","725","609","370","890","586.62","80.88"
"苗栗縣通霄鎮","福興里","137","94688","691","544","327","876","614.52","88.91"
"苗栗縣通霄鎮","坪頂里","314","210035","669","543","331","831","542.87","81.16"
"苗栗縣通霄鎮","五北里","345","231222","670","543","362","839","491.67","73.36"
"苗栗縣通霄鎮","五南里","377","276859","734","501","331","826","1624.26","221.18"
"苗栗縣通霄鎮","福龍里","86","52601","612","441","321","739","503.02","82.24"
"苗栗縣通霄鎮","通南里","792","488855","617","504","331","772","474.16","76.82"
"苗栗縣通霄鎮","平安里","608","460053","757","583","364","984","593.95","78.50"
"苗栗縣通霄鎮","其他","0","0","0","0","0","0","0.00","0.00"
"苗栗縣通霄鎮","合計","8076","5610583","695","543","344","860","680.00","97.88"
"苗栗縣公館鄉","館中村","503","390767","777","613","373","1012","648.99","83.54"
"苗栗縣公館鄉","館南村","1140","884128","776","615","406","1001","571.51","73.69"
"苗栗縣公館鄉","中義村","695","560205","806","646","392","1005","699.37","86.77"
"苗栗縣公館鄉","玉泉村","787","704351","895","663","389","1169","873.13","97.56"
"苗栗縣公館鄉","大坑村","276","191082","692","555","386","906","528.89","76.39"
"苗栗縣公館鄉","福基村","269","189990","706","580","357","971","488.67","69.19"
"苗栗縣公館鄉","福德村","96","76285","795","608","426","1066","572.42","72.04"
"苗栗縣公館鄉","福星村","645","483427","749","607","382","1004","538.31","71.82"
"苗栗縣公館鄉","石墻村","431","300650","698","542","351","888","547.50","78.49"
"苗栗縣公館鄉","開礦村","69","46199","670","463","272","847","654.53","97.76"
"苗栗縣公館鄉","五谷村","711","558266","785","624","384","1052","623.52","79.41"
"苗栗縣公館鄉","玉谷村","438","342960","783","599","414","984","630.06","80.47"
"苗栗縣公館鄉","鶴岡村","527","398390","756","577","374","1021","595.20","78.73"
"苗栗縣公館鄉","鶴山村","425","309404","728","565","373","945","586.00","80.49"
"苗栗縣公館鄉","尖山村","440","365179","830","621","395","1057","912.23","109.91"
"苗栗縣公館鄉","仁安村","358","278403","778","578","366","958","694.75","89.34"
"苗栗縣公館鄉","南河村","50","42190","844","566","428","880","950.11","112.60"
"苗栗縣公館鄉","北河村","75","53223","710","508","376","791","580.60","81.82"
"苗栗縣公館鄉","館東村","743","613588","826","600","382","1093","722.14","87.44"
"苗栗縣公館鄉","其他","1","351","351","351","351","351","0.00","0.00"
"苗栗縣公館鄉","合計","8679","6789036","782","602","384","1012","665.01","85.01"
